First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marcel,Meisen,GP Leuven,2021-11-13,Men Elite,5,37,160.06005525009,
Ceylin,Del carmen alvarado,Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,5,48,217.39609381973,
Niels,Vandeputte,Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,10,45,151.19224484241,
Loris,Rouiller,Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,19,45,200.4011825206,
David,Van der poel,Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,40,45,320.68969684506,
David,Van der poel,Cyclo-cross de Karrantza,2021-11-7,Men Elite,1,85,175.43399175503,
David,Van der poel,Ciclocross Internacional Llodio,2021-11-6,Men Elite,2,89,177.17533010116,
Ceylin,Del carmen alvarado,X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,6,50,222.2213922207,
Loris,Rouiller,X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,6,67,183.7014649629,
Jente,Michels,X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,8,67,189.62155418398,
Marcel,Meisen,World Cup #4,2021-10-24,Men Elite,24,43,193.53385411862,
Niels,Vandeputte,World Cup #4,2021-10-24,Men Elite,25,43,197.3313131706,
David,Van der poel,World Cup #4,2021-10-24,Men Elite,31,43,254.29319895037,
Ceylin,Del carmen alvarado,World Cup #4,2021-10-24,Women Elite,3,49,188.03187401498,
Puck,Pieterse,World Cup #4,2021-10-24,Women Elite,4,49,195.45043045078,
Loris,Rouiller,4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,1,109,181.37515853485,
Niels,Vandeputte,Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,10,66,141.89053006849,
Jente,Michels,Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,15,66,161.72288237156,
David,Van der poel,Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,59,66,344.18052355979,
Loris,Rouiller,3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,2,157,161.33439343066,
David,Van der poel,Kermiscross,2021-10-21,Men Elite,2,55,141.2763027486,
Jente,Michels,Kermiscross,2021-10-21,Men Elite,13,55,178.41568335716,
Loris,Rouiller,Kermiscross,2021-10-21,Men Elite,14,55,181.79199068521,
Niels,Vandeputte,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men UCI Elite Pro,1,44,142.31051311584,
David,Van der poel,Ciclocross Internacional Xaxancx,2021-10-10,Men Elite,2,64,176.24467953327,
David,Van der poel,Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,2,72,183.29761491278,
Loris,Rouiller,Brumath Cross Days,2021-10-9,Men Elite,1,42,175.90358290524,
Jente,Michels,Brumath Cross Days,2021-10-9,Men Elite,10,42,207.41382925559,
Marcel,Meisen,Trek CX Cup,2021-10-8,Men  C2,48,49,387.19773992003,
Loris,Rouiller,2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,1,102,177.75984863071,
Puck,Pieterse,Telenet Superprestige Gieten,2021-10-3,Women Elite,7,40,243.8645643613,
Niels,Vandeputte,Telenet Superprestige Gieten,2021-10-3,Men Elite,14,57,162.16608234298,
David,Van der poel,Telenet Superprestige Gieten,2021-10-3,Men Elite,17,57,174.55906469806,
Loris,Rouiller,1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,1,149,170.64832979844,
Marcel,Meisen,Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,46,47,259.34393277319,
Loris,Rouiller,Radcross Illnau,2021-09-26,Men Elite,9,33,204.3539501444,
Puck,Pieterse,Cyclocross Bredene,2021-09-25,Women Elite,3,40,217.73109153915,
Ceylin,Del carmen alvarado,Cyclocross Bredene,2021-09-25,Women Elite,9,40,271.54917169926,
Niels,Vandeputte,Cyclocross Bredene,2021-09-25,Men Elite,12,48,162.90542015743,
Marcel,Meisen,Cyclocross Bredene,2021-09-25,Men Elite,19,48,197.55049556396,
David,Van der poel,Cyclocross Bredene,2021-09-25,Men Elite,22,48,212.3983850239,
Jente,Michels,Beringen,2021-09-18,Men Elite,18,27,240.06836926147,
Niels,Vandeputte,Le Grand CX,2021-09-18,Men Elite,3,63,166.54921092991,
Loris,Rouiller,Le Grand CX,2021-09-18,Men Elite,9,63,180.51794745922,
David,Van der poel,Le Grand CX,2021-09-18,Men Elite,22,63,210.78354327273,
Niels,Vandeputte,Rapencross,2021-09-11,Men Elite,11,46,171.03012712906,
Marcel,Meisen,4 Bikes Festival Cyclocross Race,2021-09-11,Men Elite,1,49,148.8804395435,
Niels,Vandeputte,Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,6,55,122.11352896374,
Loris,Rouiller,Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,20,55,166.7600658168,
David,Van der poel,Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,48,55,262.43121621622,
Niels,Vandeputte,Waaslandcross,2021-02-20,Men Elite,8,45,133.20553011157,
Loris,Rouiller,Waaslandcross,2021-02-20,Men Elite,27,45,232.47192240554,
David,Van der poel,Waaslandcross,2021-02-20,Men Elite,37,45,284.71739203394,
Ceylin,Del carmen alvarado,X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Women Elite,1,30,162.78749901364,
Niels,Vandeputte,X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,3,46,117.54267534835,
David,Van der poel,X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,26,46,196.37844314273,
Loris,Rouiller,X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,30,46,210.08901145479,
Niels,Vandeputte,cross Eeklo,2021-02-13,Men Elite,5,49,127.91158854308,
David,Van der poel,cross Eeklo,2021-02-13,Men Elite,12,49,153.1535894333,
Loris,Rouiller,cross Eeklo,2021-02-13,Men Elite,26,49,203.63759121374,
Ceylin,Del carmen alvarado,X²0 badkamers Trofee - Krawatencross,2021-02-7,Women Elite,1,34,164.98639870451,
Puck,Pieterse,X²0 badkamers Trofee - Krawatencross,2021-02-7,Women Elite,17,34,304.207736841,
Niels,Vandeputte,X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,9,54,129.59196737088,
David,Van der poel,X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,14,54,147.22703452915,
Loris,Rouiller,X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,27,54,193.07820914065,
Ceylin,Del carmen alvarado,Telenet Superprestige - Middelkerke,2021-02-6,Women Elite,2,32,175.01513153402,
Puck,Pieterse,Telenet Superprestige - Middelkerke,2021-02-6,Women Elite,10,32,243.44945587946,
Niels,Vandeputte,Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,9,50,130.08900026145,
Loris,Rouiller,Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,26,50,185.42338456786,
Ceylin,Del carmen alvarado,World Cup #5 - Overijse,2021-01-24,Women Elite,1,61,168.52448130133,
Puck,Pieterse,World Cup #5 - Overijse,2021-01-24,Women Elite,17,61,244.7620058788,
Mathieu,Van der poel,World Cup #5 - Overijse,2021-01-24,Men Elite,2,64,93.478884741664,
Tim,Merlier,World Cup #5 - Overijse,2021-01-24,Men Elite,14,64,133.43200941645,
Niels,Vandeputte,World Cup #5 - Overijse,2021-01-24,Men Elite,18,64,146.74971764137,
David,Van der poel,World Cup #5 - Overijse,2021-01-24,Men Elite,42,64,226.65596699094,
Mathieu,Van der poel,X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,1,54,93.539243485378,
Niels,Vandeputte,X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,13,54,141.02529237624,
Loris,Rouiller,X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,16,54,152.89680459896,
David,Van der poel,X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,18,54,160.81114608077,
Ceylin,Del carmen alvarado,X²0 badkamers Trofee - Flandriencross,2021-01-23,Women Elite,1,41,168.52448130133,
Puck,Pieterse,Lampiris Zilvermeercross,2021-01-16,Women Elite,6,44,215.03688621691,
David,Van der poel,Lampiris Zilvermeercross,2021-01-16,Men Elite,4,71,125.67263448414,
Loris,Rouiller,Crossquer,2021-01-10,Men Under 23,2,26,194.09231477649,
Tim,Merlier,Belgian National Championships,2021-01-9,Men Elite,5,47,118.93131759954,
Ceylin,Del carmen alvarado,World Cup #4 - Hulst,2021-01-3,Women Elite,3,52,178.55772481737,
Puck,Pieterse,World Cup #4 - Hulst,2021-01-3,Women Elite,7,52,199.33478713404,
Mathieu,Van der poel,World Cup #4 - Hulst,2021-01-3,Men Elite,1,52,92.660117840274,
Tim,Merlier,World Cup #4 - Hulst,2021-01-3,Men Elite,17,52,151.18268001437,
David,Van der poel,World Cup #4 - Hulst,2021-01-3,Men Elite,28,52,191.41694150905,
Mathieu,Van der poel,Cyclocross Gullegem,2021-01-2,Men Elite,1,38,99.210259258547,
Loris,Rouiller,EKZ CrossTour Hittnau,2021-01-2,Men Elite,5,70,154.75586837091,
Marcel,Meisen,EKZ CrossTour Hittnau,2021-01-2,Men Elite,54,70,323.68533379883,
David,Van der poel,Troyes Cyclocross International,2021-01-2,Men Elite,1,96,169.03217687121,
Ceylin,Del carmen alvarado,X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Women Elite,1,32,173.77154043409,
Mathieu,Van der poel,X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Men Elite,1,44,96.314937311716,
Loris,Rouiller,X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Men Elite,21,44,185.86132625537,
Ceylin,Del carmen alvarado,World Cup #3 - Dendermonde,2020-12-27,Women Elite,3,63,193.90135233499,
Puck,Pieterse,World Cup #3 - Dendermonde,2020-12-27,Women Elite,23,63,278.07634998309,
Mathieu,Van der poel,World Cup #3 - Dendermonde,2020-12-27,Men Elite,2,66,99.301627059751,
Tim,Merlier,World Cup #3 - Dendermonde,2020-12-27,Men Elite,15,66,142.03256514046,
David,Van der poel,World Cup #3 - Dendermonde,2020-12-27,Men Elite,21,66,161.75453656233,
Ceylin,Del carmen alvarado,Telenet Superprestige - Heusden-Zolder,2020-12-26,Women Elite,2,44,175.93481806146,
Mathieu,Van der poel,Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,1,65,96.544155192579,
David,Van der poel,Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,14,65,139.46843145015,
Tim,Merlier,Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,15,65,142.77029885458,
Loris,Rouiller,Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,40,65,225.31698396529,
Ceylin,Del carmen alvarado,X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,1,56,176.71959049347,
Puck,Pieterse,X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,16,56,257.09215962632,
Mathieu,Van der poel,X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,2,65,97.636086682099,
David,Van der poel,X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,18,65,150.5417618599,
Tim,Merlier,X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,22,65,163.76818065436,
Loris,Rouiller,X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,23,65,167.07478535297,
Mathieu,Van der poel,Robotland Cyclocross Essen,2020-12-22,Men Elite,1,60,100.5447789991,
Loris,Rouiller,Robotland Cyclocross Essen,2020-12-22,Men Elite,11,60,140.81121422409,
David,Van der poel,Robotland Cyclocross Essen,2020-12-22,Men Elite,55,60,326.03681625905,
Ceylin,Del carmen alvarado,World Cup #2 - Namur,2020-12-20,Women Elite,4,65,196.12509602908,
Puck,Pieterse,World Cup #2 - Namur,2020-12-20,Women Elite,11,65,228.34728002939,
Mathieu,Van der poel,World Cup #2 - Namur,2020-12-20,Men Elite,1,65,98.019425746544,
Loris,Rouiller,World Cup #2 - Namur,2020-12-20,Men Elite,33,65,190.66265700357,
David,Van der poel,World Cup #2 - Namur,2020-12-20,Men Elite,49,65,236.98427263208,
Ceylin,Del carmen alvarado,Telenet Superprestige - Gavere,2020-12-13,Women Elite,3,50,182.84415818024,
Puck,Pieterse,Telenet Superprestige - Gavere,2020-12-13,Women Elite,11,50,229.20475027773,
Mathieu,Van der poel,Telenet Superprestige - Gavere,2020-12-13,Men Elite,2,56,99.40259403253,
Marcel,Meisen,Telenet Superprestige - Gavere,2020-12-13,Men Elite,16,56,149.50739508936,
David,Van der poel,Telenet Superprestige - Gavere,2020-12-13,Men Elite,17,56,153.08630945057,
Loris,Rouiller,Telenet Superprestige - Gavere,2020-12-13,Men Elite,26,56,185.29653870139,
Tim,Merlier,Telenet Superprestige - Gavere,2020-12-13,Men Elite,49,56,274.76939773145,
Ceylin,Del carmen alvarado,X²0 badkamers Trofee - Scheldecross,2020-12-12,Women Elite,23,55,286.96691107615,
Mathieu,Van der poel,X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,1,59,95.823679671327,
Tim,Merlier,X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,17,59,153.27368118818,
David,Van der poel,X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,26,59,185.5893070414,
Loris,Rouiller,X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,36,59,221.49555798943,
Niels,Vandeputte,X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,58,59,293.30805988549,
Ceylin,Del carmen alvarado,Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,2,47,175.44387326591,
Puck,Pieterse,Telenet Superprestige - De Schorre Boom,2020-12-6,Women Elite,8,47,212.5436949779,
David,Van der poel,Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,56,60,288.98456654063,
Loris,Rouiller,World Cup #1 - Tabor,2020-11-29,Men Under 23,4,27,173.73351561867,
Ceylin,Del carmen alvarado,World Cup #1 - Tabor,2020-11-29,Women Elite,2,52,184.50385641687,
Puck,Pieterse,World Cup #1 - Tabor,2020-11-29,Women Elite,6,52,207.34218918187,
Marcel,Meisen,World Cup #1 - Tabor,2020-11-29,Men Elite,20,38,170.96542863128,
David,Van der poel,World Cup #1 - Tabor,2020-11-29,Men Elite,22,38,178.16030721828,
Ceylin,Del carmen alvarado,X²0 badkamers Trofee - Urban Cross,2020-11-28,Women Elite,4,31,226.10408581296,
Niels,Vandeputte,X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,10,47,142.23488526803,
Ceylin,Del carmen alvarado,Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,3,55,188.33476923635,
Puck,Pieterse,Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Women Elite,9,55,219.56150984633,
Niels,Vandeputte,Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,8,70,127.21225904056,
David,Van der poel,Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,19,70,155.56621320403,
Loris,Rouiller,Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,25,70,171.03200638409,
Ceylin,Del carmen alvarado,GP Leuven,2020-11-14,Women Elite,1,58,177.92585569969,
Niels,Vandeputte,GP Leuven,2020-11-14,Men Elite,8,71,125.11255532716,
David,Van der poel,GP Leuven,2020-11-14,Men Elite,63,71,282.10025247257,
Ceylin,Del carmen alvarado,Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,2,57,183.86645479146,
Niels,Vandeputte,Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,10,70,132.79537735106,
David,Van der poel,Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,18,70,154.08222663828,
Marcel,Meisen,Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,61,70,273.82075387889,
Ryan,Cortjens,Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,66,70,273.82075387889,
Marcel,Meisen,X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,26,70,174.01018829553,
Loris,Rouiller,X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,33,70,192.99317436944,
Niels,Vandeputte,X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,36,70,201.12873982969,
David,Van der poel,X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,42,70,217.39987075018,
Ryan,Cortjens,X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,47,70,230.95914651726,
Ceylin,Del carmen alvarado,Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,1,74,188.47620973075,
Puck,Pieterse,Telenet Superprestige - Ruddervoorde,2020-10-24,Women Elite,13,74,255.82071577384,
David,Van der poel,Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,19,81,156.04342147972,
Niels,Vandeputte,Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,20,81,158.83286909251,
Ryan,Cortjens,Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,48,81,236.9374022504,
Loris,Rouiller,EKZ CrossTour Bern,2020-10-18,Men Elite,9,69,152.09311935799,
Niels,Vandeputte,EKZ CrossTour Bern,2020-10-18,Men Elite,12,69,158.63924074644,
Marcel,Meisen,EKZ CrossTour Bern,2020-10-18,Men Elite,16,69,167.3674025977,
Antoine,Benoist,EKZ CrossTour Bern,2020-10-18,Men Elite,57,69,261.19514249879,
Ceylin,Del carmen alvarado,Beringen,2020-10-17,Women Elite,2,41,206.26213768921,
Ryan,Cortjens,Beringen,2020-10-17,Men Elite,20,61,184.51376242453,
Loris,Rouiller,Internationales Radquer Steinmaur,2020-10-11,Men Elite,2,39,152.0366196799,
Ceylin,Del carmen alvarado,Telenet Superprestige - Gieten,2020-10-11,Women Elite,1,61,177.92585569969,
Marcel,Meisen,Telenet Superprestige - Gieten,2020-10-11,Men Elite,11,72,140.52867133431,
Niels,Vandeputte,Telenet Superprestige - Gieten,2020-10-11,Men Elite,18,72,162.70537093626,
Antoine,Benoist,Telenet Superprestige - Gieten,2020-10-11,Men Elite,25,72,184.88207053822,
Ryan,Cortjens,Telenet Superprestige - Gieten,2020-10-11,Men Elite,34,72,213.39497002645,
Niels,Vandeputte,Polderscross,2020-10-3,Men Elite,7,66,132.73668008318,
Antoine,Benoist,Polderscross,2020-10-3,Men Elite,24,66,193.7545698746,
Ryan,Cortjens,Polderscross,2020-10-3,Men Elite,43,66,261.95103493558,
Antoine,Benoist,Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,3,56,155.93042609991,
Niels,Vandeputte,Rapencross,2020-09-26,Men Elite,8,76,133.2813315174,
Ryan,Cortjens,Rapencross,2020-09-26,Men Elite,39,76,229.64357150946,
Antoine,Benoist,Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,5,56,165.45745123019,
David,Van der poel,Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,54,56,286.93858258112,
Loris,Rouiller,EKZ CrossTour Baden,2020-09-13,Men Elite,6,59,157.57158051871,
Niels,Vandeputte,Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,14,71,146.40406476072,
David,Van der poel,Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,25,71,179.57830228926,
Ryan,Cortjens,Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,40,71,224.81589891909,
Niels,Vandeputte,GP Leuven,2020-02-22,Men Elite,4,38,128.43982405776,
David,Van der poel,GP Leuven,2020-02-22,Men Elite,6,38,138.87390668788,
Ryan,Cortjens,GP Leuven,2020-02-22,Men Elite,23,38,227.56360904395,
Ceylin,Del carmen alvarado,Telenet Superprestige Middelkerke,2020-02-15,Women Elite,1,47,178.28643842772,
Niels,Vandeputte,Telenet Superprestige Middelkerke,2020-02-15,Men Elite,9,78,123.11033288496,
David,Van der poel,Telenet Superprestige Middelkerke,2020-02-15,Men Elite,22,78,152.79805095631,
Ryan,Cortjens,Telenet Superprestige Middelkerke,2020-02-15,Men Elite,54,78,225.87551082425,
Ceylin,Del carmen alvarado,DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,1,63,184.05543559984,
David,Van der poel,DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,19,48,175.06034371267,
Marcel,Meisen,DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,47,48,280.7472034459,
Niels,Vandeputte,DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,1,56,144.99480911059,
Antoine,Benoist,DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,2,56,147.86318241565,
Loris,Rouiller,DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,21,56,202.36227521174,
David,Van der poel,Parkcross Maldegem,2020-02-5,Men Elite,9,41,138.84375697186,
Antoine,Benoist,Parkcross Maldegem,2020-02-5,Men Elite,15,41,165.83669988569,
Mathieu,Van der poel,Kasteelcross Zonnebeke,2020-01-25,Men Elite,1,63,101.51884094775,
David,Van der poel,Kasteelcross Zonnebeke,2020-01-25,Men Elite,6,63,131.51917297816,
Mathieu,Van der poel,Cyclocross Otegem,2020-01-13,Men Elite,1,29,101.51884094775,
David,Van der poel,Cyclocross Otegem,2020-01-13,Men Elite,9,29,157.20263357059,
Loris,Rouiller,Swiss National Championships,2020-01-12,Men Under 23,2,22,192.75052581464,
Niels,Vandeputte,Belgian National Championships,2020-01-11,Men Under 23,2,62,161.31650657309,
Ryan,Cortjens,Belgian National Championships,2020-01-11,Men Under 23,23,62,233.54016990819,
Marcel,Meisen,German National Championships,2020-01-11,Men Elite,1,41,145.36033144649,
Antoine,Benoist,French National Championships,2020-01-11,Men Under 23,1,50,155.05242849735,
Ben,Tulett,British National Championships,2020-01-11,Men Elite,2,71,165.63869808549,
