Race Name,Race Date,Category Name,Place,Total Racers,Points
Italian National Championships,2017-01-8,Men Elite,1,10,135.92275570094,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Under 23,2,38,125.56829330022,
World Championships,2017-01-28,Men Under 23,7,50,144.24041788909,
Telenet Superprestige Gieten,2017-10-1,Men Elite,26,35,166.85488355524,
Cyclo-Cross International de la Solidarité de Lutterbach,2017-10-8,Men Elite,7,24,150.67610760682,
Telenet Superprestige Zonhoven,2017-10-15,Men Elite,22,40,157.18041289006,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Elite,20,30,157.76215980927,
World Cup #3:  Koksijde,2017-10-22,Men Elite,35,49,172.09273916815,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Elite,20,36,154.84125657991,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Elite,2,55,143.03743926016,
UEC Cyclo-Cross European Championships,2017-11-5,Men Elite,12,41,124.54376978426,
Telenet Superprestige Gavere,2017-11-12,Men Elite,21,33,171.24132946602,
World Cup #4,2017-11-19,Men Elite,11,63,107.20264769718,
World Cup #5,2017-11-25,Men Elite,38,61,170.9529260441,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Elite,1,53,150.54327458171,
13° Trofeo di Gorizia,2017-12-9,Men Elite,1,39,143.1484418906,
World Cup #6,2017-12-17,Men Elite,34,61,162.97348261537,
World Cup #7,2017-12-26,Men Elite,20,67,130.9724669725,
Telenet Superprestige Diegem,2017-12-30,Men Elite,23,38,165.97076299703,
Italian National Championships,2018-01-6,Men Elite,7,39,170.34920435451,
World Cup #8,2018-01-21,Men Elite,24,55,146.6216728114,
World Cup #9,2018-01-28,Men Elite,17,76,125.21623174949,
World Championships,2018-02-3,Men Elite,6,57,101.59815258716,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,25,45,176.04230433416,
Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,4,40,137.75791414435,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,7,49,140.1457426727,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,34,67,209.33125734142,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,15,49,151.09562134617,
World  Cup #3 - Bern,2018-10-21,Men Elite,31,54,168.75282536958,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,26,55,180.38209789129,
Telenet Superprestige Gavere,2018-11-11,Men Elite,14,51,147.28429548072,
World Cup #4 - Tabor,2018-11-17,Men Elite,30,59,162.33224616094,
World Cup #5 - Koksijde,2018-11-25,Men Elite,38,48,190.80410816214,
Ciclocross del Ponte,2018-12-8,Men Elite,2,50,147.34116967964,
13° Trofeo di Gorizia,2018-12-9,Men Elite,1,35,148.60560257729,
Telenet Superprestige Zonhoven,2018-12-16,Men Elite,19,51,170.12628211409,
World Cup #6 - Namur,2018-12-23,Men Elite,15,67,128.97472910581,
Pfaffnau GP Luzern,2018-12-26,Men Elite,1,33,142.50646353405,
Telenet Superprestige Diegem,2018-12-30,Men Elite,20,72,151.61106203154,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Elite,9,29,147.23528174491,
Italian National Championships,2019-01-12,Men Elite,1,35,156.99680567375,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,12,54,125.81583246218,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,41,70,177.83297578749,
World Championships,2019-02-2,Men Elite,16,58,131.64620304212,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,20,64,163.69324757319,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,35,61,199.67135882201,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Elite,5,62,161.09739232575,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Elite,2,60,157.61478567252,
Ciclocross del Ponte,2019-12-8,Men Elite,2,43,144.42817640829,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Elite,3,44,152.71058082293,
World Cup #6 - Namur,2019-12-22,Men Elite,23,65,153.9445949137,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Men Elite,10,25,206.72827442635,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,24,59,202.50114128402,
Italian National Championships,2020-01-11,Men Elite,2,41,152.96430154199,
World Cup #1 - Tabor,2020-11-29,Men Elite,23,38,181.75774651178,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,9,70,168.27022560514,
Italian National Championships,2021-01-9,Men Elite,1,32,163.31789262622,
World Cup #5 - Overijse,2021-01-24,Men Elite,25,64,170.055707035,
World Championships,2021-01-30,Men Elite,23,44,180.21019853655,
Radcross Illnau,2021-09-26,Men Elite,3,33,157.69703457577,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Elite,3,39,193.54772546254,
World Cup #4,2021-10-24,Men Elite,29,43,212.52114937854,
International Cyclocross Increa Brugherio,2021-10-31,Men Elite,3,68,167.10321492574,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Elite,2,63,164.68079677385,
UEC Cyclo-Cross European Championships,2021-11-7,Men Elite,19,29,199.85989170316,
Cyclo-cross International de la Solidarité,2021-11-11,Men Elite,6,43,180.88008127616,
World Cup #6,2021-11-14,Men Elite,9,37,141.34638255184,
Radquer Hittnau,2021-11-21,Men Elite,2,29,164.79011904036,
World Cup #8,2021-11-28,Men Elite,22,50,184.76309698088,
Internazionale CX San Colombano,2021-12-5,Men Elite,8,27,206.84667800062,
Ciclocross del Ponte,2021-12-8,Men Elite,6,46,182.00987920612,
World Cup #9,2021-12-12,Men Elite,16,33,180.9326246297,
World Cup #10,2021-12-18,Men Elite,36,59,208.27519705679,
World Cup #11,2021-12-19,Men Elite,22,52,174.72967273379,
Radcross Illnau,2022-09-25,Men Elite,4,38,174.62246689873,
Internationales Radquer Steinmaur,2022-10-16,Men Elite,5,30,172.74792515097,
World Cup #3,2022-10-23,Men Elite,23,35,191.59476589328,
International Cyclocross Increa Brugherio,2022-10-29,Men Elite,4,45,200.22145973984,
CX International 1922 Bulle,2022-10-30,Men Elite,4,24,189.25445621809,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Elite,2,39,191.94181099341,
European Continental Championships,2022-11-5,Men Elite,12,30,171.64415852888,
Radquer Hittnau,2022-11-13,Men Elite,2,31,175.45408946939,
World Cup #6,2022-11-20,Men Elite,27,43,209.37450261648,
World Cup #7,2022-12-4,Men Elite,28,42,214.29856590274,
Ciclocross del Ponte,2022-12-8,Men Elite,1,43,164.9728302727,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Elite,3,35,187.33974501384,
World Cup #9,2022-12-17,Men Elite,26,47,205.78971309416,
World Cup #10,2022-12-26,Men Elite,23,90,150.26367273526,
Telenet Superprestige Diegem,2022-12-28,Men Elite,20,91,143.53322819282,
Azencross – Loenhout,2022-12-30,Men Elite,35,85,193.04764493852,
Cyclocross Meilen,2023-01-2,Men Elite,4,46,151.11540540707,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,30,47,201.72909516252,
Italian National Championships,2023-01-15,Men Elite,5,29,178.8531440362,
43° Gran Premio Mamma e Papa' Guerciotti am,2023-01-21,Men Elite,8,27,219.14076949706,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,24,52,171.18939308296,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Elite,9,36,171.25022582677,
Cx Rivellino 2023,2023-10-8,Men Elite,2,33,190.61165480398,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Elite,4,40,152.38371094547,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Men Elite,2,31,159.81082764619,
International Cyclocross Increa Brugherio,2023-10-28,Men Elite,3,52,167.52600951869,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,28,58,175.05559094883,
Cx Internazionale Firenze,2023-11-1,Men Elite,1,29,178.46328365423,
European Continental Championships,2023-11-5,Men Elite,16,30,165.44790898223,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Men Elite,3,26,156.92687796584,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Elite,22,43,169.30865637755,
Gran Premio Val Fontanabuona,2023-11-26,Men Elite,2,22,177.37367196438,
Ciclocross Del Ponte,2023-12-8,Men Elite,4,48,170.83447005546,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Men Elite,21,43,199.99861520965,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Elite,17,39,161.30318074234,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,25,47,174.24349027498,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,21,77,143.87640573057,
Telenet Superprestige Diegem,2023-12-28,Men Elite,15,84,137.30739905717,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,18,100,134.11434821124,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,24,67,166.50937104164,
Italian National Championships,2024-01-14,Mixed Elite,1,28,208.004880108,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Elite,42,43,224.985569396,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Elite,20,52,153.92108323077,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,5,59,,
